﻿Airline Code,Airline Name,Global Distribution System
0B,Blue Air,"Amadeus, Galileo, Sabre, Worldspan"
2J,Air Burkina,"Amadeus, Galileo, Sabre, Worldspan"
2K,Avianca Ecuador,"Amadeus, Galileo, Sabre, Worldspan"
3U,Sichuan Airlines,"Amadeus, Galileo, Sabre, Worldspan"
5O,ASL Airlines,"Amadeus, Galileo, Worldspan"
5U,TAG,"Amadeus, Galileo, Sabre, Worldspan"
7C,Jeju Air,"Amadeus, Galileo, Sabre, Worldspan"
7P,Air Panama,"Amadeus, Galileo, Sabre, Worldspan"
8M,Myanmar Airways Intl.,"Amadeus, Galileo, Sabre, Worldspan"
8Q,Onur Air,"Amadeus, Galileo, Sabre, Worldspan"
9U,Air Moldova,"Amadeus, Galileo, Sabre, Worldspan"
9V,Avior Airlines,Amadeus
A1,A.P.G Distribution System,"Amadeus, Galileo, Sabre, Worldspan"
A9,Georgian Airways,"Amadeus, Galileo, Sabre, Worldspan"
AH,Air Algerie,"Amadeus, Galileo, Sabre, Worldspan"
AT,Royal Air Maroc,"Amadeus, Galileo, Sabre, Worldspan"
BG,Biman Bangladesh Airlines,"Galileo, Sabre, Worldspan"
BI,Royal Brunei Airlines,"Amadeus, Galileo, Sabre, Worldspan"
DV,Scat Airlines,"Amadeus, Galileo, Sabre, Worldspan"
EQ,TAME,"Amadeus, Galileo, Sabre, Worldspan"
ET,Ethiopian Airlines,"Amadeus, Galileo, Sabre, Worldspan"
FJ,Fiji Airways,"Galileo, Sabre, Worldspan"
FZ,Flydubai,"Amadeus, Galileo, Sabre, Worldspan"
G3,GOL Linhas Aereas,"Amadeus, Galileo, Sabre, Worldspan"
GA,Garuda Indonesia,"Amadeus, Galileo, Sabre, Worldspan"
GF,Gulf Air,"Amadeus, Galileo, Sabre, Worldspan"
GP,APG Airlines,"Amadeus, Galileo, Sabre, Worldspan"
H2,Sky Airline,"Amadeus, Galileo, Sabre, Worldspan"
HC,Air Senegal,"Amadeus, Galileo"
HM,Air Seychelles,"Amadeus, Galileo, Sabre"
HX,Hong Kong Airlines,"Amadeus, Galileo, Sabre, Worldspan"
HY,Uzbekistan Airways,"Amadeus, Galileo, Sabre, Worldspan"
ID,Batik Air,"Amadeus, Sabre"
IE,Solomon Airlines,"Amadeus, Galileo, Sabre, Worldspan"
JD,Beijing Capital Airlines,"Amadeus, Galileo, Sabre, Worldspan"
JY,Intercaribbean Airways,"Amadeus, Galileo, Sabre, Worldspan"
K6,Cambodia Angkor Air,"Amadeus, Galileo, Sabre"
KC,Air Astana,"Amadeus, Sabre"
KM,Air Malta,"Amadeus, Galileo, Sabre, Worldspan"
KP,Asky,"Amadeus, Galileo, Sabre"
KQ,Kenya Airways,"Amadeus, Galileo, Sabre, Worldspan"
L6,Mauritania Airlines,"Amadeus, Galileo, Sabre, Worldspan"
LG,Luxair,"Amadeus, Galileo, Sabre, Worldspan"
